﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,765,484
3,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
4,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1688,226
5,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2451,144
6,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2613,142
7,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2948,126
8,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3038,123
9,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3802,102
10,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3802,102
11,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4485,93
12,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7194,45
13,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7194,45
14,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8994,32
15,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10309,17
