﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
2,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
3,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
4,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
5,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
6,6020,Panorama,Dušan Šarotar,2016,Slovenian,slovene,null,,8411,37
7,5986,The Harvest Of Chronos,Mojca Kumerdej,2016,Slovenian,slovene,,,8411,37
8,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
9,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
10,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
11,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
12,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
13,6017,The King Of The Rattling Spirits,Miha Mazzini,2021,Slovenian,,,,9313,28
14,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
15,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
16,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
17,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
18,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
19,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
20,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
21,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
22,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
23,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
24,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
25,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11081,2
