﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
2,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,439,782
3,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
4,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1493,252
5,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1747,220
6,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1878,204
7,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2168,171
8,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2954,126
9,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4640,90
10,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5545,72
11,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9888,21
12,12138,Exiles,James Joyce,1918,Irish,english,,,11018,3
