﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
2,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
3,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
4,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
5,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
6,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1410,270
7,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
8,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2391,150
9,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2748,137
10,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3012,126
11,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3174,119
12,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
13,11540,World War Z,Max Brooks,2006,American,english,342,118000,4892,85
14,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
15,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6254,63
16,11843,Feed,Seanan McGuire,2010,American,,,,6417,60
17,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6499,58
18,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
19,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7059,47
20,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7891,43
21,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
22,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8188,40
23,4259,American War,Omar El Akkad,2017,"",english,333,138000,8188,40
24,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8482,36
25,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9043,32
26,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9499,26
27,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9579,25
28,12802,Severance,Ling Ma,2018,American,english,291,,9604,25
29,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9736,23
30,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9737,23
31,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10314,17
32,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
33,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10561,13
34,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10661,10
35,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10734,8
36,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10758,7
37,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10764,7
38,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10906,4
39,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11137,1
