﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
2,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
3,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
4,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
5,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1079,351
6,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
7,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1410,270
8,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
9,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1704,225
10,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2279,160
11,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2392,150
12,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2747,138
13,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2749,137
14,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3013,126
15,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3175,119
16,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4875,86
17,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
18,11540,World War Z,Max Brooks,2006,American,english,342,118000,4892,85
19,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
20,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6254,63
21,11843,Feed,Seanan McGuire,2010,American,,,,6417,60
22,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6499,58
23,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
24,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7059,47
25,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7891,43
26,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
27,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8189,40
28,4259,American War,Omar El Akkad,2017,"",english,333,138000,8189,40
29,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8483,36
30,4516,The Postman,David Brin,1985,American,english,320,150000,9010,32
31,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
32,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9500,26
33,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
34,12802,Severance,Ling Ma,2018,American,english,291,,9605,25
35,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9737,23
36,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
37,5817,Armor,John Steakley,1984,American,english,426,169000,10267,18
38,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10278,17
39,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10315,17
40,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
41,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10562,13
42,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10662,10
43,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10735,8
44,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10759,7
45,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10765,7
46,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10907,4
47,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11138,1
