﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
2,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1068
3,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
4,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
5,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
6,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
7,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,824,448
8,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
9,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
10,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1055,357
11,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1061,356
12,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1079,351
13,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
14,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1410,270
15,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
16,5834,Last And First Men,Olaf Stapledon,1930,British,english,200-300,136000,1654,231
17,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1704,225
18,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768,1861,206
19,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
20,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1956,194
21,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2279,160
22,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2392,150
23,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2747,138
24,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2749,137
25,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3013,126
26,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3175,119
27,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000,4622,90
28,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4875,86
29,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
