﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3099,120
3,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3721,104
4,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5082,82
5,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5178,79
6,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6262,62
7,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6625,55
8,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8336,39
9,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
10,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
11,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
12,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
13,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
14,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10608,11
