﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
4,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
5,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
6,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
7,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
8,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
9,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
10,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
11,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,798,462
12,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
13,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,850,438
14,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
15,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
16,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
17,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
18,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
19,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
20,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
21,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
22,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
23,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
24,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
25,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
26,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
27,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
28,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
29,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
30,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
31,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
32,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
33,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
34,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
35,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
36,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
37,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
38,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3463,108
39,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3463,108
40,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
41,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
42,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
43,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4153,96
44,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4812,87
45,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
46,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4839,86
47,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
48,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
49,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
50,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5230,78
51,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
52,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
53,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
54,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
55,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
56,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
57,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
58,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
59,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
60,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
61,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
62,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7175,45
63,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
64,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
65,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
66,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
67,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
68,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
69,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
70,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
71,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
72,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
73,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
74,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
75,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
76,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
77,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
78,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
79,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
80,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
