﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,552,637
3,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
4,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1413,267
5,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1568,240
6,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2452,144
7,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2452,144
8,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2849,132
9,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3091,121
10,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3095,120
11,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,,3223,116
12,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,,3254,115
13,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3260,115
14,13355,The Vagabond,Colette,1910,French,french,,,4161,96
15,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4161,96
16,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4698,90
17,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5265,78
18,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5534,72
19,13821,My Friend's Book,Anatole France,1913,French,,,,6767,51
20,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7192,45
21,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7192,45
22,9638,The Nightingale,Sholem Aleichem,1917,Yiddish,yiddish,,,7192,45
23,9642,Poems Of Moshe Leib Halpern,Moshe-Leib Halpern,1919,Yiddish,yiddish,,,7192,45
24,9643,Poems Of H. Leivick,H. Leivick,1918,Yiddish,yiddish,,,7192,45
25,9570,Poems Of Georg Trakl,Georg Trakl,1913,Austrian,german,,,7192,45
26,9648,Poems Of Mani Leib,Mani Leib,1918,Yiddish,yiddish,,,7192,45
27,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7192,45
28,9442,Poems Of Max Jacob,Max Jacob,1917,French,french,,,7192,45
29,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7987,42
30,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7987,42
31,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7987,42
32,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7987,42
33,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7987,42
34,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7987,42
35,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7987,42
36,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11009,3
37,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11138,1
