﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
2,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2374,152
3,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2611,143
4,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2855,132
5,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3445,109
6,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5359,77
7,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
8,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7907,43
9,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
10,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
11,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
