﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
3,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
4,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
5,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
6,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
7,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
8,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
9,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000,414,812
10,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,421,807
11,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
12,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
13,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
14,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
15,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
16,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,856,437
17,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
18,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
19,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
20,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
21,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,967,387
22,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
23,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1085,349
24,5687,Mary Poppins,PL Travers,1934,British,english,206,54000,1098,346
25,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
26,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
27,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
28,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1484,253
29,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1496,252
30,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1544,244
31,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
32,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1620,234
33,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1711,223
34,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1715,222
35,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1718,222
36,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1717,222
37,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1859,206
38,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1961,193
39,5683,Momo,Michael Ende,1973,German,german,304,58000,1995,190
40,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2102,180
41,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2117,178
42,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2185,169
43,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2456,144
44,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2457,144
45,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2723,138
46,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2723,138
47,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2778,135
48,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2931,129
49,2949,My Book House,Olive Beaupré Miller,1920,American,english,,,2951,126
50,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3103,120
51,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
52,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3201,117
53,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3242,116
54,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3287,114
55,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000,3737,103
56,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000,3739,103
57,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,,3783,102
58,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000,3790,102
59,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
60,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4391,96
61,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
62,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4629,90
63,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4688,90
64,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4700,90
65,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4700,90
66,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4864,86
67,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5173,79
68,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5173,79
69,13664,Stuart Little,E. B. White,1945,American,english,131-192,,5912,66
70,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5969,66
71,13735,The Grey King,Susan Cooper,1975,British,english,208,,6111,65
72,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6165,64
73,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,,6409,60
74,11794,Gobbolino The Witch's Cat,Ursula Williams,1942,"",english,,,6533,57
75,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6632,54
76,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
77,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6705,53
78,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
79,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6989,48
80,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7033,47
81,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7116,46
82,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7181,45
83,9243,Complete Works,Lewis Carroll,1939,British,english,,,7193,45
84,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7831,44
85,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
86,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8525,35
87,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9006,32
88,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9184,30
89,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9360,28
90,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9418,27
91,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9773,22
92,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9806,22
93,14387,Skellig,David Almond,1998,British,english,208,,10005,20
94,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10026,20
95,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,,10121,19
96,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10142,19
97,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10246,18
98,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10354,16
99,5273,The Firelings,Carol Kendall,1981,American,english,272,,10352,16
100,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
101,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10556,13
102,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
103,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
104,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10658,10
105,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10698,9
106,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
107,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10766,6
108,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10771,6
109,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10798,6
110,5348,Root Magic,Eden Royce,2021,American,english,352,,10876,4
111,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11048,3
112,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11062,2
