﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
3,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
4,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
5,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
6,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
7,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
8,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000,414,812
9,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,421,807
10,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
11,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,495,706
12,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
13,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
14,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
15,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,855,437
16,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
17,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
18,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
19,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,967,387
20,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
21,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1084,349
22,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
23,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
24,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
25,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1480,253
26,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1492,252
27,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1540,244
28,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
29,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1615,234
30,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
31,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1710,222
32,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
33,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1713,222
34,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1854,206
35,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1954,193
36,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
37,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
38,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
39,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
40,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2451,144
41,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
42,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2771,135
43,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2925,129
44,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3094,120
45,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
46,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3192,117
47,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3233,116
48,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000,3781,102
49,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
50,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4383,96
51,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
52,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4622,90
53,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4680,90
54,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4693,90
55,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4855,86
56,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5162,79
57,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5162,79
58,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5956,66
59,13735,The Grey King,Susan Cooper,1975,British,english,208,,6098,65
60,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6152,64
61,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,,6396,60
62,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6618,54
63,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6676,53
64,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6689,53
65,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6837,50
66,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6973,48
67,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7017,47
68,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7101,46
69,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7164,45
70,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7813,44
71,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8231,39
72,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8505,35
73,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8985,32
74,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9160,30
75,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9336,28
76,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9745,22
77,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9778,22
78,14387,Skellig,David Almond,1998,British,english,208,,9979,20
79,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,9999,20
80,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,,10094,19
81,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10115,19
82,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10219,18
83,5273,The Firelings,Carol Kendall,1981,American,english,272,,10325,16
84,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10327,16
85,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10327,16
86,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10529,13
87,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10623,10
88,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10631,10
89,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10631,10
90,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10671,9
91,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10733,7
92,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10738,6
93,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10743,6
94,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10771,6
