﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7016,47
2,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
3,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10000,20
4,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10116,19
5,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10220,18
6,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10328,16
7,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10328,16
8,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10734,7
9,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10739,6
10,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10744,6
11,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10772,6
12,5348,Root Magic,Eden Royce,2021,American,english,352,,10850,4
13,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11037,2
