﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
3,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
4,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,454,762
5,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
6,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
7,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
8,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
9,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
10,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
11,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
12,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
13,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
14,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1940,198
15,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
16,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
17,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2197,169
18,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
19,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
20,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
21,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
22,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2758,137
23,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
24,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3081,122
25,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3081,122
26,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
27,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
28,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
29,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
30,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4070,100
31,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4125,98
32,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
33,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
34,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
35,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
36,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
37,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
38,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
39,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
40,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
41,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5403,76
42,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
43,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
44,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
45,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
46,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
47,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
48,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
49,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6244,63
50,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
51,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6434,59
52,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
53,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
54,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
55,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
56,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
57,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
58,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6600,56
59,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
60,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
61,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
62,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
63,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
64,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
65,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
66,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
67,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
68,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
69,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
70,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
71,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
72,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7204,45
73,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7808,45
74,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
75,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
76,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7939,43
77,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
78,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
79,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
80,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
81,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8227,40
82,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8240,39
83,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
84,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
85,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8427,37
86,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
87,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
88,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
89,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
90,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
91,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
92,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
93,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
94,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
95,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
96,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
97,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
98,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
99,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
100,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
101,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
102,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
103,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9780,22
104,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9823,22
105,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
106,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
107,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
108,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
109,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
110,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
111,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
112,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
113,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
114,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
115,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
116,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
