﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
11,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
12,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
15,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
16,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
17,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
18,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
19,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
20,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
21,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
22,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
23,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
24,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
25,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
26,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
27,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
28,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
29,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
30,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
31,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
32,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
33,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
34,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
35,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2451,144
36,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
37,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2451,144
38,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
39,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
40,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2847,132
41,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
42,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
43,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
44,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
45,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
46,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
47,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
48,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
49,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
50,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3094,120
51,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3215,117
52,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
53,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
54,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
55,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
56,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
57,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
58,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
59,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
60,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
61,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
62,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
63,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
64,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
65,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
66,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
67,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
68,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
69,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
70,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
71,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
72,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
73,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
74,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
75,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
76,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
77,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
78,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3793,102
79,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
80,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
81,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
82,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4052,100
83,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
84,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
85,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
86,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
87,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4113,98
88,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
89,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
90,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4459,94
91,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
92,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
93,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4758,89
94,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
95,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
96,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5025,82
97,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5036,82
98,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5080,81
99,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
100,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
101,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5503,73
102,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
103,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
104,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
105,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6158,63
106,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6218,63
107,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
108,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
109,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
110,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
111,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
