﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
3,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2304,158
4,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2676,141
5,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3037,124
6,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3457,109
7,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4523,92
8,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
9,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4859,86
10,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4867,86
11,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5100,82
12,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5922,66
13,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6284,62
14,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6528,57
15,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6597,56
16,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6973,48
17,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
18,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7149,46
19,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7165,45
20,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8344,39
21,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
22,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8491,36
23,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
24,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9563,25
25,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
26,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9991,20
27,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
28,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
29,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
30,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
31,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10718,9
32,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
