﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1673,228
2,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2252,162
3,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3277,114
4,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3425,110
5,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4041,101
6,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4921,84
7,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4992,84
8,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4993,84
9,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5174,79
10,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5199,79
11,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5541,72
12,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5906,67
13,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6127,65
14,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6260,63
15,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7199,45
