﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
2,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
3,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
4,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1967,192
5,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1999,189
6,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3278,114
7,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3634,106
8,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3716,104
9,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3803,102
10,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4518,92
11,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4925,84
12,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4993,84
13,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6510,58
14,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
15,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6739,52
16,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7199,45
17,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7199,45
18,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
19,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7819,44
20,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7865,44
21,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7877,44
22,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7911,43
23,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7970,42
24,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8245,39
25,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8245,39
26,9669,See Under,David Grossman,1986,Israeli,,,,8464,36
27,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8579,35
28,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8579,35
29,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8685,33
30,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9761,23
31,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10239,18
