﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
4,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
5,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2384,152
6,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
7,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4847,87
8,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
9,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5358,77
10,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5432,75
11,5961,A Wake For The Living,Radmila Lazić,1996,Unknown,serbian,,,5483,74
12,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
13,13271,Three,Georges Perec,1991,French,french,,,5724,70
14,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6259,62
15,13350,Epileptic,David B,1996,French,french,368,,6259,62
16,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
17,6027,Heirs To The Great Sinner Sheikh San’on,Erkin A’zam,2004,Unknown,Uzbek,,,6434,59
18,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
19,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
20,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
21,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
22,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
23,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
24,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
25,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
26,13813,Book Of Psalms,Alabaster Co.,2018,Unknown,english,,,6673,53
27,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
28,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
29,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
30,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
31,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
32,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
33,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
34,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
35,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
36,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
37,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
38,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
39,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
40,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
41,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7805,44
42,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
43,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
44,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
45,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8088,41
46,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
47,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
48,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
49,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8157,41
50,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
51,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
52,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
53,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
54,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
55,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
56,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8537,35
57,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
58,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8559,35
59,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
60,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8659,34
61,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
62,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
63,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9453,27
64,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
65,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
66,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9619,24
67,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9619,24
68,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9619,24
69,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
70,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9843,21
71,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9995,20
72,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10025,20
73,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10052,19
74,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10087,19
75,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10110,19
76,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10226,18
77,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
78,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
79,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
80,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10725,8
81,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
82,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10740,7
83,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
84,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
