﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11843,Feed,Seanan McGuire,2010,Unknown,,,,6398,60
2,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6644,54
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6901,49
4,10490,Target Land,Svoboda Bachvarova,2010,Unknown,Bulgarian,,,7019,47
5,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7081,46
6,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8099,41
7,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8157,40
8,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
9,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
10,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
11,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
12,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9080,31
13,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
14,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9293,28
15,13617,The History Manifesto,Johanna Hanink,2014,Unknown,English,,,9329,28
16,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9381,27
17,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9437,27
18,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9437,27
19,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9501,26
20,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9501,26
21,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9549,25
22,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9559,25
23,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9579,25
24,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9604,24
25,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9604,24
26,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9604,24
27,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9604,24
28,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9665,24
29,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9683,23
30,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9686,23
31,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9703,23
32,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9841,21
33,11568,"Keep Moving, Keep Shooting",Clay E. Novak,2022,Unknown,,,,9929,21
34,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9992,20
35,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10071,19
36,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10210,18
37,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10262,17
38,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10281,17
39,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10281,17
40,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10281,17
41,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10327,16
42,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10386,15
43,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10386,15
44,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10449,14
45,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10587,11
46,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10614,10
47,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10708,8
48,14707,What About: Philosophy,Anne-Sophie Chilard,2023,Unknown,,,,10723,7
49,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10771,6
50,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10849,4
51,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10889,4
52,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10895,4
53,14262,The Guardians,Susan Pedersen,2015,Unknown,english,464,,11059,2
54,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11059,2
55,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11068,2
56,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11068,2
57,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,,11092,1
58,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11239,1
59,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11254,1
60,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11331,-5405
