﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10145,The Changeling,Victor LaValle,2017,American,english,431,,8180,41
2,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8183,40
3,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
4,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
5,5571,Alice,Christina Henry,2015,American,english,304,,10149,19
6,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10332,17
7,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10529,13
8,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10652,10
9,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10654,10
10,10446,Osama,Lavie Tidhar,2011,British,english,278,,10749,7
11,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11246,1
12,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11254,1
13,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11299,1
14,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11340,0
15,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11351,0
