﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
2,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
3,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6605,55
4,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8156,40
5,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
6,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
7,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9254,29
8,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9978,20
9,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10327,16
10,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10574,11
