﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
5,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,741,495
6,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,754,487
7,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,834,442
8,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
9,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1212,317
10,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1338,283
11,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1884,203
12,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3088,120
13,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3757,103
14,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3757,103
15,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4105,98
16,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4577,91
17,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5058,82
18,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5106,80
19,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5153,79
20,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5380,76
21,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5641,71
22,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6235,62
23,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6475,58
24,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6583,55
25,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6618,54
26,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6652,53
27,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6698,52
28,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6939,48
29,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7032,47
30,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7082,46
31,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7168,45
32,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7889,43
33,9379,1934,Alberto Moravia,1982,Italian,italian,,,8214,39
34,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8283,39
35,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8305,39
36,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8388,37
37,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8415,37
38,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8480,36
39,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8608,34
40,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9199,29
