﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
5,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
8,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1932,198
9,3375,North,Seamus Heaney,1975,Irish,english,73,,2151,174
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
12,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
13,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
14,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
15,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
17,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3050,123
18,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
19,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
20,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3716,105
21,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
22,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
23,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
24,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4172,96
25,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4395,96
26,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
27,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
28,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
29,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4815,87
30,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
