﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,184,1486
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
3,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
4,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
5,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
6,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
7,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,762,485
8,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2301,158
9,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4383,96
10,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5516,73
11,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5653,72
12,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6619,55
13,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7958,42
14,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8424,37
15,583,George Mills,Stanley Elkin,1982,American,english,null,,8459,37
16,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8527,36
17,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8533,35
18,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8541,35
19,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9392,27
20,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
21,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9649,24
22,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9663,24
23,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10462,15
24,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10537,13
25,12809,Pym,Mat Johnson,2011,American,english,336,,10576,12
