﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
4,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
5,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
6,3730,Quo Vadis,Henryk Sienkiewicz,1895,Polish,polish,500-600,170000,474,729
7,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
8,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
9,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
10,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
11,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
12,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
13,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
14,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
15,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
16,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
17,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
18,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1405,270
19,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1469,255
20,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
21,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1523,247
22,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
23,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
24,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
25,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
26,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
27,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
28,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
29,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
30,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1991,189
31,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
32,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000,2123,176
33,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
34,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
35,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2251,162
36,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2250,162
37,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2277,159
38,6033,"Poems, New And Collected, 1957 1997",Wislawa Szymborska,1998,Polish,polish,,,2282,159
39,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
40,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
41,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
42,3733,Pharaoh, Bolesław Prus,1895,Polish,polish,500-600,,2451,144
43,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2451,144
44,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2451,144
45,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
46,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2451,144
47,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
48,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2641,141
49,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2679,140
50,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
51,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2847,132
52,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2847,132
53,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
54,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
55,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
56,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
57,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2944,126
58,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3002,126
59,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
60,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
61,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
62,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
63,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3270,114
64,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3277,114
65,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
