﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000,136,1827
2,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
3,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000,283,1111
4,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
5,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1574,240
6,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1782,216
7,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2914,129
8,2796,Stories of Nikolai Gogol,Nikolai Gogol,1831,Russian,russian,,,3296,114
9,10037,The History Of A Town,Mikhail Saltykov-Shchedrin,1870,Russian,russian,,,3710,105
10,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3792,102
11,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
12,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
13,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
14,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6995,48
15,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
16,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7204,45
17,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9425,27
