﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
4,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
5,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
6,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
7,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
8,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
9,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
10,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
11,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
12,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1153,331
13,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
14,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
15,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
16,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1750,219
17,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1858,205
18,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
19,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
20,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
21,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2295,158
22,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
23,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
24,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
25,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
26,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
27,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,,3271,114
28,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
29,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4052,100
30,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4369,96
31,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4369,96
32,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4476,93
33,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4825,87
34,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4911,84
35,13261,Nice Work,David Lodge,1988,British,english,340-400,,5438,75
36,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5495,73
37,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5632,72
38,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6418,59
39,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6595,55
40,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
41,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7893,43
42,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7929,42
43,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8395,37
44,583,George Mills,Stanley Elkin,1982,American,english,null,,8430,37
45,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,,8447,36
46,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8499,36
47,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8504,35
48,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8512,35
49,3581,Capital,John Lanchester,2012,British,english,527,,8580,34
50,4923,Transmission,Hari Kunzru,2004,British,english,288,,8588,34
51,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9362,27
52,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9550,25
53,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9617,24
54,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9631,24
55,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
56,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10429,15
57,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10504,13
58,12809,Pym,Mat Johnson,2011,American,english,336,,10543,12
59,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
