﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
5,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1466,257
6,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1519,248
7,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2302,158
8,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2456,144
9,3414,There But For The,Ali Smith,2011,British,english,373,,3666,105
10,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4842,87
11,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4929,84
12,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
13,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6438,59
14,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6616,55
15,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
16,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7919,43
17,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7955,42
18,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8421,37
19,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,,8473,36
20,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8525,36
21,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8531,35
22,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8539,35
23,3581,Capital,John Lanchester,2012,British,english,527,,8607,34
24,4923,Transmission,Hari Kunzru,2004,British,english,288,,8616,34
25,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9392,27
26,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
27,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9649,24
28,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
29,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10462,15
30,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10537,13
31,12809,Pym,Mat Johnson,2011,American,english,336,,10576,12
