﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
5,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
6,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
7,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
8,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
9,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
10,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
11,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
12,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
13,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2763,136
14,3414,There But For The,Ali Smith,2011,British,english,373,,3662,105
15,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4059,100
16,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4483,93
17,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4833,87
18,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4920,84
19,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5506,73
20,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5643,72
21,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6432,59
22,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6610,55
23,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
24,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7912,43
25,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7948,42
26,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8413,37
27,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,,8465,36
28,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8517,36
29,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8523,35
30,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8531,35
31,3581,Capital,John Lanchester,2012,British,english,527,,8599,34
32,4923,Transmission,Hari Kunzru,2004,British,english,288,,8608,34
33,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9384,27
34,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9573,25
35,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9642,24
36,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
37,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10455,15
38,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10530,13
39,12809,Pym,Mat Johnson,2011,American,english,336,,10569,12
40,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10894,4
