﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
3,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
4,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
5,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
6,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
7,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
8,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,182,1487
9,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
10,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
11,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
12,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
13,185,Babbitt,Sinclair Lewis,1922,American,english,300-400,95000,236,1280
14,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
15,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
16,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
17,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
18,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
19,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,409,817
20,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
21,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,476,724
22,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
23,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,536,656
24,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,565,631
25,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
26,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
27,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
28,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
29,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
30,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,762,485
31,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
32,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
33,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
34,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
35,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
36,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
37,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
38,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105,1291,294
39,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
40,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1366,278
41,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1438,261
42,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
43,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
44,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1529,246
45,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1659,230
46,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1749,220
47,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1756,219
48,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000,1798,214
49,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1864,205
50,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1883,204
51,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2069,182
52,251,Tobacco Road,Erskine Caldwell,1932,American,english,160-200,50000,2091,180
53,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2117,178
54,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
55,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
56,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2300,158
57,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
58,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
59,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2458,144
60,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2458,144
61,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2458,144
62,3785,The Return of Philip Latinowicz,Miroslav Krleža,1932,Croatian,croatian,,,2458,144
63,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2458,144
64,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2751,137
65,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
66,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2812,135
67,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000,2888,131
68,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
69,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
70,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,,3278,114
71,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
72,10059,Sandro From Chegem,Fazil Iskander,1966,Soviet,russian,,,3742,103
73,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
74,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4062,100
75,13420,The Old Men At The Zoo,Angus Wilson,1961,British,english,,,4163,96
76,13432,Elmer Gantry,Sinclair Lewis,1927,American,english,400-450,,4163,96
77,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4163,96
78,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4379,96
79,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4379,96
80,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
81,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
82,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4843,87
83,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4930,84
84,6367,Tarry Flynn,Patrick Kavanagh,1948,"",english,,,5174,79
85,13261,Nice Work,David Lodge,1988,British,english,340-400,,5458,75
86,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5514,73
87,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5651,72
88,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5661,72
89,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6439,59
90,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6617,55
91,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6730,52
92,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7200,45
93,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7920,43
94,9592,The Flounder,Günter Grass,1977,German,german,540,,7912,43
95,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7956,42
96,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8421,37
97,583,George Mills,Stanley Elkin,1982,American,english,null,,8456,37
98,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,,8473,36
99,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8525,36
100,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8531,35
101,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8539,35
102,3581,Capital,John Lanchester,2012,British,english,527,,8607,34
103,4923,Transmission,Hari Kunzru,2004,British,english,288,,8616,34
104,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8757,33
105,14574,The Wicked Pavilion,Dawn Powell,1954,American,english,310-320,,8757,33
106,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9392,27
107,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
108,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9649,24
109,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9663,24
110,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
111,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10175,18
112,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10175,18
113,300,The Late George Apley,John P. Marquand,1937,American,english,354,104000,10175,18
114,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10462,15
115,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10537,13
116,12809,Pym,Mat Johnson,2011,American,english,336,,10576,12
117,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10902,4
