﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,761,487
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
4,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,991,380
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
8,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1349,283
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
13,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
14,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
15,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
17,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
18,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
19,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3778,103
20,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
21,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
22,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4066,100
23,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4121,98
24,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
25,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
26,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4594,91
27,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
28,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
29,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
30,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5090,82
31,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
32,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
33,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
34,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5408,76
35,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
36,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
37,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
38,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
39,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
40,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5867,68
41,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
42,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
43,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
44,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
45,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
46,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
47,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
48,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
49,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6604,55
50,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
51,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6721,52
52,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
53,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
54,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
55,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
56,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
57,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
58,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
59,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
60,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
61,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
