﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
2,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
3,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
4,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
5,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
6,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
7,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
8,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
9,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
10,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
11,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
12,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
13,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
14,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
15,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
16,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
17,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3376,112
18,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3428,109
19,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3428,109
20,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3792,102
21,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3792,102
22,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4112,98
23,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4458,94
24,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4475,93
25,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4757,89
26,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4761,89
27,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5024,82
28,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5063,82
29,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5329,77
30,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5502,73
31,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6157,63
32,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
33,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
34,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
35,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
36,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8218,39
37,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
38,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
39,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
40,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
