﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
3,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
4,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
5,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
6,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3769,103
7,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
8,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
9,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4578,91
10,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4850,86
11,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
12,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
13,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
14,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5400,76
15,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
16,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5862,68
17,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6121,65
18,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
19,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6432,59
20,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
21,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6603,55
22,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
23,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
24,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6721,52
25,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
26,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
27,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
28,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
29,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
30,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8633,34
31,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
