﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
11,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
12,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
13,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
15,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
16,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
17,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
18,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
19,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
20,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
21,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
22,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
23,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
