﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,491,The Aeneid,Virgil,19,Roman,latin,,128000,75,2473
2,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
3,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000,331,991
4,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
5,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,493,710
6,3143,The Golden Ass (Metamorphoses): Or Metamorphoses,Apuleius,158,Roman,latin,200-300,,636,568
7,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,740,504
8,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,900,414
9,2519,The Odes,Horace,23,Roman,latin,,,1064,355
10,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1329,285
11,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1651,231
12,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1711,223
13,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1815,213
14,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2342,153
15,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2409,147
16,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2848,132
17,8967,Attis And Other Poems,Catullus,-53,Roman,latin,,,2902,129
18,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3099,120
19,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3208,117
20,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3468,108
21,14658,On Obligations,Marcus Tullius Cicero,-44,Roman,latin,,,3801,102
22,2706,Lucy,Jamaica Kincaid,1990,Antiguan,english,164,,4111,98
23,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4698,90
24,10882,A Small Place,Jamaica Kincaid,1988,Antiguan,english,81-96,24000,4985,84
25,2825,Thyestes,Seneca,62,Roman,latin,,9250,5757,69
26,8959,Amphitryon,Plautus,-184,Roman,latin,,,5918,66
27,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6533,57
28,8958,The Rope,Plautus,-204,Roman,latin,,,7192,45
29,8973,Satires,Juvenal,100,Roman,latin,,,7192,45
30,8972,Heroides,Ovid,25,Roman,latin,,,7192,45
31,8956,Pseudolus,Plautus,-191,Roman,latin,,,7192,45
32,8970,Pharsalia,Lucan,61,Roman,latin,,50000,7192,45
33,8960,The Girl From Andros,Terence,-166,Roman,latin,,,7192,45
34,8962,The Mother In Law,Terence,-160,Roman,latin,,,7192,45
35,8975,Six Tragedies,Seneca,-54,Roman,latin,,,7192,45
36,8957,The Braggart Soldier,Plautus,-204,Roman,latin,,,7192,45
37,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7192,45
38,8971,The Art Of Love,Ovid,2,Roman,latin,,50000,7192,45
39,14569,Epistulae,Pliny the Younger,100,Roman,latin,,,8749,33
40,15298,Adelphoe,Terrance,-160,Roman,latin,,,9897,21
41,12114,The Brothers Menaechmus,Plautus,-184,Roman,latin,,,10992,3
