﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000,689,531
3,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
4,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
5,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1863,206
6,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2051,184
7,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2196,168
8,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2304,158
9,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2371,152
10,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3101,120
11,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3470,108
12,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
13,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3803,102
14,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3803,102
15,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4106,99
16,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4124,98
17,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
18,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4378,96
19,10802,A Mountainous Journey,Fadwa Tuqan,1985,Palestinian,arabic,,,4761,89
20,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4846,87
21,10808,My Place,Sally Morgan,1987,Australian,english,358,,4877,86
22,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4941,84
23,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5271,78
24,11333,For Those I Loved,Martin Gray,1971,French,french,,,5279,78
25,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5357,77
26,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5405,76
27,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5542,72
28,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5652,72
29,14491,Footsteps,Richard Holmes,1985,French,english,288,,5660,72
30,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5688,71
31,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5688,71
32,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5688,71
33,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5741,70
34,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5761,69
