﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
2,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
3,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
4,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5487,74
5,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
6,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
7,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
8,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
9,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6741,51
10,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7037,47
11,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
12,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9701,24
13,13579,The Darkness,Ragnar Jonasson,2015,Icelandic,icelandic,336,,9970,21
