﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
5,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
6,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
7,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
8,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
9,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
10,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4537,92
11,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4608,90
12,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4771,89
13,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4775,88
14,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4783,88
15,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4842,86
16,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4850,86
17,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5020,83
18,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5481,73
19,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5887,67
20,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5902,66
21,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6252,62
22,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6265,62
23,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6951,48
24,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
25,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7127,46
26,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7142,45
27,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7844,44
28,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7948,42
29,13924,Energy,Vaclav Smil,1999,Czech,english,,,8078,41
30,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8317,39
31,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8346,38
32,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8452,36
33,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8466,36
34,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8567,35
35,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9032,32
36,13943,Energies,Vaclav Smil,2008,Czech,english,,,9049,31
37,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9049,31
38,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9212,29
39,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9212,29
40,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9504,26
41,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9504,26
42,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9765,22
43,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9803,22
44,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10029,20
45,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10265,17
46,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10389,15
47,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10463,14
48,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10492,13
49,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10861,4
50,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11105,1
