﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3031,124
5,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4780,88
6,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4788,88
7,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4848,86
8,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5027,83
9,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5489,73
10,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5897,67
11,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5912,66
12,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6262,62
13,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6963,48
14,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
15,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
16,13924,Energy,Vaclav Smil,1999,Czech,english,,,8093,41
17,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8362,38
18,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8467,36
19,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8481,36
20,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8583,35
21,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9049,32
22,13943,Energies,Vaclav Smil,2008,Czech,english,,,9067,31
23,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9067,31
24,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9232,29
25,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9232,29
26,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9526,26
27,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9526,26
28,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
29,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9828,22
30,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
31,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10289,17
32,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
33,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
34,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
35,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10884,4
36,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11127,1
