﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
2,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,686,531
3,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
4,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
5,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
6,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
7,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
8,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
9,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
10,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
11,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
12,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
13,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
14,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
15,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3428,109
16,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4112,98
17,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4124,97
18,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4142,97
19,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4374,96
20,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4440,94
21,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4440,94
22,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4458,94
23,10263,Thistle,István Fekete,1975,Hungarian,,,,4471,93
24,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4757,89
25,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4766,89
26,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4767,89
27,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5021,83
28,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5024,82
29,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5231,78
30,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5502,73
31,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5677,71
32,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6157,63
33,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6303,60
34,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
35,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
36,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
37,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8218,39
38,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
39,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
40,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10605,11
