﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6565,57
2,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
3,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6673,53
4,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6742,52
5,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6762,51
6,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7047,47
7,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
8,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8183,40
9,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8599,35
10,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10594,12
11,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10845,5
12,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11142,1
