﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
2,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
3,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
4,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
5,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
6,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5164,79
7,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
8,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
9,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
10,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7192,45
