﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
2,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
3,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
4,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
5,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,219,1322
6,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,257,1181
7,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,264,1155
8,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
9,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
10,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
11,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
12,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,474,724
13,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,522,667
14,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,535,654
15,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,546,642
16,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,605,595
17,171,A Separate Peace,John Knowles,1959,American,english,204,56000,666,544
18,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
19,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,694,527
20,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000,782,474
21,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
22,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1019,371
23,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1280,296
24,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1322,286
25,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1336,283
26,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1355,279
27,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1425,263
28,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1457,258
29,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1460,257
30,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1464,255
31,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1524,246
32,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1588,239
33,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1696,225
34,4241,Forever...,Judy Blume,1975,American,english,192,25000,1697,224
35,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1805,213
36,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1824,210
37,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1950,192
38,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2001,188
39,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2042,184
40,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2096,179
41,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2134,174
42,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2198,167
43,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2323,154
44,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2366,152
45,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2433,145
46,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2769,135
47,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2782,135
48,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2829,133
49,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3009,125
50,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3366,112
51,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3617,107
52,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3647,106
53,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4037,101
54,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4069,100
55,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4372,96
56,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4591,91
57,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4667,90
58,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4834,86
59,10711,The Good Times Are Killing Me,Lynda Barry,1988,American,english,,,4969,84
60,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5004,83
61,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5367,76
62,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5373,76
63,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5418,75
64,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5466,74
65,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5658,71
66,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5687,70
67,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5833,68
68,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6211,63
69,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6261,61
70,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6272,61
71,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6418,59
72,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6432,59
73,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6462,58
74,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6464,58
75,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6464,58
76,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6504,57
77,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6530,57
78,678,Three Junes,Julia Glass,2002,American,english,353,150000,6545,56
79,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6576,55
80,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6588,55
81,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6704,52
82,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6721,51
