﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
2,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
3,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
4,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
5,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
6,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
7,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
8,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000
9,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
10,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
11,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
12,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000
13,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
14,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
15,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992
16,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000
17,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000
18,10155,Pet,Akwaeke Emezi,2019,American,english,208,
19,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000
20,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
21,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
22,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000
23,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000
24,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000
25,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000
26,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000
27,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000
28,10212,Dumplin',Julie Murphy,2015,American,english,371,84000
29,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000
30,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000
31,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000
32,3466,Ghost,Jason Reynolds,2016,American,english,192,41000
33,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000
34,10224,Dear Martin,Nic Stone,2017,American,english,210,40000
35,10223,American Street,Ibi Zoboi,2017,American,english,336,78000
36,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000
37,10233,Frankly In Love,David Yoon,2019,American,english,432,97000
38,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,
39,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000
40,3595,All Grown Up,Jami Attenberg,2017,American,english,197,
41,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000
42,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000
43,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000
44,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000
45,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000
46,4459,Uprooted,Naomi Novik,2015,American,english,435,174000
47,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000
48,13965,Turtles All The Way Down,John Green,2017,American,english,286,
49,13977,The Friend,Sigrid Nunez,2018,American,english,224,
50,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,
51,12661,Memorial,Bryan Washington,2020,American,english,320,
52,5583,George,Alex Gino,2015,American,english,195-208,25000
53,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000
54,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000
55,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,
56,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000
57,5652,Heroine,Mindy McGinnis,2019,American,english,419,
58,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,
59,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000
60,5339,Doll Bones,Holly Black,2013,American,english,256,50453
61,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000
62,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000
63,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,
64,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,
65,12979,Riverland,Fran Wilde,2019,American,english,352,
66,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,
