﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
3,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
4,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
5,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
6,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
7,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
8,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
9,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
10,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1622,234
11,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1749,220
12,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1756,219
13,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
14,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2132,176
15,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
16,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5746,69
17,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9101,31
18,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9648,24
