﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
2,2441,Memoirs From Beyond the Grave,François-Auguste-René de Chateaubriand,1849,French,french,varies,,1065,355
3,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
4,2316,The Journal of Jules Renard,Jules Renard,1887,French,french,,,1677,228
5,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1766,218
6,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2064,182
7,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2306,157
8,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2785,135
9,3293,Memoirs of Cardinal De Retz,Cardinal de Retz,1717,French,french,,,3018,124
10,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3098,120
11,14316,Earthly Paradise,Colette,1966,French,french,400-500,,3207,117
12,6006,Days In The Caucasus,Banine,1945,French,french,224,,3283,114
13,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3283,114
14,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3283,114
15,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3624,107
16,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3800,102
17,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,,3800,102
18,10403,Memoirs,Raymond Aron,1983,French,french,,,4127,98
19,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
20,11987,My Father's Life (Continental Classics),Restif de La Bretonne,1779,French,,,,4628,90
21,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5257,78
22,11333,For Those I Loved,Martin Gray,1971,French,french,,,5269,78
23,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5534,72
24,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5534,72
25,14491,Footsteps,Richard Holmes,1985,French,english,288,,5652,72
26,14746,The Life Of Jesus,Ernest Renan,1863,French,french,300-400,,6767,51
27,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
28,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7192,45
29,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7192,45
30,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7192,45
31,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7192,45
32,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
33,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
34,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
35,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8735,33
36,14417,The Memoirs Of Hector Berlioz,Hector Berlioz,1870,French,french,600-800,,8749,33
37,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
38,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11138,1
