﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
2,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
3,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5034,82
4,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6250,62
5,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
6,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8098,41
7,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8234,39
8,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8531,35
9,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9145,30
10,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10033,20
