﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,717,519
3,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
4,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
5,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1153,331
6,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1370,277
7,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
8,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
9,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1699,225
10,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
11,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
12,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
13,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
14,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
15,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
16,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3429,109
17,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4053,100
18,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4084,99
19,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4155,96
20,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4828,87
21,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5183,79
22,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5370,77
23,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5481,73
24,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6594,55
25,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6841,50
26,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7820,44
27,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7819,44
28,6174,Jerusalem The Golden,Margaret Drabble,1967,British,english,,,7971,42
29,1422,The Accidental,Ali Smith,2005,British,english,306,,8117,41
30,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9257,29
31,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9685,23
32,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9929,21
33,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9930,21
34,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10069,19
35,1554,Young Shoulders,John Wain,1982,British,english,,,10807,5
36,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10814,5
