﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
5,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
6,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
7,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
8,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
9,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
10,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
11,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
12,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
13,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
14,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
15,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
16,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
17,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
18,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
19,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
20,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
21,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
22,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
23,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1659,230
24,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
25,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
26,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
27,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
28,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1908,201
29,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
30,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
31,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
32,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
33,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
34,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
35,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
36,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
37,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
38,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
39,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
40,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
41,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2458,144
