﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
4,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
5,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
6,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
7,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
8,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
9,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
10,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
11,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1648,232
12,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1760,219
13,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1832,210
14,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
15,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
16,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2104,180
17,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2220,166
18,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2306,157
19,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
20,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3062,123
21,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3094,121
22,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3101,120
23,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
24,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3244,116
25,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3391,112
26,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3471,108
27,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3471,108
28,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3769,103
29,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
30,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
31,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
32,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4033,102
33,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
34,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4117,98
35,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
36,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4379,96
37,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4457,94
38,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4457,94
39,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4519,92
40,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4573,91
41,14230,Spurs,Jacques Derrida,1976,French,french,130-150,,4834,87
42,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
43,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4862,86
44,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
45,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
46,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
47,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
48,10660,The Day I Began My Studies In Philosophy,Margareta Ekström,1989,Swedish,,,,5058,82
49,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5088,82
50,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
51,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5199,79
52,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
53,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
54,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
55,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5404,76
56,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
57,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
58,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
59,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
60,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
61,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
62,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
63,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5687,71
64,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
65,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
66,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
67,13271,Three,Georges Perec,1991,French,french,,,5724,70
68,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
69,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5764,69
70,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5831,69
71,14786,Cinema And History,Marc Ferro,1977,French,french,,,5831,69
72,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
73,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
74,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
75,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
76,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
77,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6100,66
78,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
79,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
80,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
81,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6185,63
82,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
83,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
84,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6263,62
85,13350,Epileptic,David B,1996,French,french,368,,6263,62
86,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
87,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6289,61
88,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
89,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
90,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
91,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
92,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6501,58
93,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
94,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
95,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
96,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6590,56
97,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
98,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
99,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
100,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6665,54
101,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
102,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
103,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
104,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
105,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6741,52
106,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6759,51
107,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6912,50
108,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
109,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
110,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
111,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
112,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
113,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7043,47
114,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
115,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
116,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
117,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7199,45
118,9616,Selected Poems,Lars Gustafsson,1972,Swedish,swedish,,,7199,45
119,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
120,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
121,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
122,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
123,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
124,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
125,9440,Poems Of Pierre Reverdy,Pierre Reverdy,1975,French,french,,,7819,44
126,14978,The Magic Lantern,Ingmar Bergman,1987,Swedish,swedish,250-300,,7922,43
127,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
128,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
129,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
130,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8150,41
131,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8155,41
132,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8158,41
133,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8168,41
134,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8177,41
135,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8178,41
136,9615,Selected Poems,Tomas Tranströmer,1981,Swedish,swedish,,,8204,40
137,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
138,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8359,38
139,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8368,38
140,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8389,38
141,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8415,37
142,9476,Four Novels,Marguerite Duras,1985,French,french,,,8423,37
143,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
144,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8567,35
145,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8615,34
146,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8728,33
147,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8757,33
148,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
149,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
150,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
151,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
152,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
153,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9637,24
154,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9637,24
155,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9637,24
156,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9807,22
157,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
158,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9835,22
159,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9860,21
160,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
161,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
162,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
163,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
164,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
165,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10420,15
166,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
167,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
168,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
169,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10757,7
170,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
171,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11092,2
