﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4565,92
2,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4715,90
3,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4715,90
4,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5549,72
5,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5549,72
6,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5549,72
7,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5686,71
8,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6156,64
9,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6326,60
10,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6463,59
11,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7204,45
12,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8759,33
13,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
14,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
15,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
16,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10374,16
