﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
3,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
4,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
5,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
6,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
7,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,585,610
8,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
9,3367,Against Nature,J. K. Huysmans,1884,French,french,200-300,78000,724,513
10,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
11,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
12,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1068,352
13,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1275,298
14,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1285,295
15,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1413,267
16,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
17,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1646,232
18,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
19,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2451,144
20,3725,Down There,J. K. Huysmans,1891,French,french,,,2451,144
21,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
22,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2878,131
23,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3280,114
24,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3644,106
25,2324,Furor and Mystery,René Char,1948,French,french,,,3658,105
26,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5219,79
27,11263,The Red Grass,Boris Vian,1949,French,french,null,,5230,78
28,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5258,78
29,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5492,73
30,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5527,72
31,9417,The Balcony,Jean Genet,1957,French,french,,,5952,66
32,14748,Creative Evolution,Henri Bergson,1907,French,french,400-500,,6755,51
33,12033,Happy Days,Samuel Beckett,1961,French,english,128,,6991,48
34,9415,Mount Analogue,René Daumal,1952,French,french,,,7179,45
35,9462,Amédée,Eugène Ionesco,1954,French,french,,,7179,45
36,9419,Selected Works,Alfred Jarry,1901,French,french,,,7179,45
37,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7179,45
38,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7179,45
39,9436,Poems Of Edmond Jabès,Edmond Jabès,1959,French,french,,,7179,45
