﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000
2,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
3,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,
4,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,
5,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,
6,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000
7,4215,This House of Grief,Helen Garner,2014,Australian,english,288,
8,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,
9,1004,Newjack: Guarding Sing Sing,Ted Conover,2000,American,english,336,
10,5634,Love Wins,Debbie Cenziper,2016,American,English,,
11,5631,She Said,Jodi Kantor,2019,American,english,320,
12,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,
