﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000
2,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000
3,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,
4,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000
5,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000
6,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
7,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000
8,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000
9,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,
10,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,
11,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,
12,999,A Civil Action,Jonathan Harr,1995,American,english,500,150000
13,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000
14,4215,This House of Grief,Helen Garner,2014,Australian,english,288,
15,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,
16,1004,Newjack: Guarding Sing Sing,Ted Conover,2000,American,english,336,
17,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,
18,5634,Love Wins,Debbie Cenziper,2016,American,English,,
19,5631,She Said,Jodi Kantor,2019,American,english,320,
20,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,
