﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000
2,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000
3,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
4,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000
5,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,
6,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,
7,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,
8,999,A Civil Action,Jonathan Harr,1995,American,english,500,150000
9,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000
10,4215,This House of Grief,Helen Garner,2014,Australian,english,288,
11,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,
12,1004,Newjack: Guarding Sing Sing,Ted Conover,2000,American,english,336,
13,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,
14,5634,Love Wins,Debbie Cenziper,2016,American,English,,
15,5631,She Said,Jodi Kantor,2019,American,english,320,
16,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,
