﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000
2,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000
3,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000
4,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,
5,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000
6,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000
7,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000
8,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000
9,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
10,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000
11,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000
12,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,
13,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,
14,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,
15,14590,Classic Crimes,William Roughead,1951,Scottish,english,300-400,
16,999,A Civil Action,Jonathan Harr,1995,American,english,500,150000
17,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000
18,4215,This House of Grief,Helen Garner,2014,Australian,english,288,
19,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,
20,1004,Newjack: Guarding Sing Sing,Ted Conover,2000,American,english,336,
21,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,
22,5634,Love Wins,Debbie Cenziper,2016,American,English,,
23,5631,She Said,Jodi Kantor,2019,American,english,320,
24,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,
