﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
2,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
3,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9036,32
4,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
5,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
6,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9662,24
7,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10053,20
8,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
9,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10797,6
10,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
