﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
8,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
9,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
10,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
11,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
12,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
13,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
14,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
15,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
16,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
17,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
18,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
19,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
20,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
21,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
22,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
23,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
24,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
25,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
26,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
27,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
28,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3760,103
29,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
30,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3794,102
31,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3794,102
32,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3794,102
33,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3794,102
34,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3794,102
35,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3794,102
36,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3794,102
37,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3794,102
38,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3794,102
39,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3794,102
40,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
41,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
42,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
43,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4053,100
44,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
45,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
46,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
47,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
48,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4098,99
49,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
50,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
51,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
52,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4595,91
53,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
54,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
55,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5072,82
56,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5098,81
57,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5182,79
58,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5318,78
59,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
60,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
61,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5667,71
62,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5667,71
63,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
