﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1366,278
2,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1425,265
3,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1541,244
4,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
5,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4102,99
6,13120,Tales Of The Jazz Age,F. Scott Fitzgerald,1922,American,english,,,4430,94
7,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
8,2180,Creamy and Delicious,Steve Katz,1970,American,,,,5754,69
9,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7199,45
10,9343,Collected Writings,Ambrose Bierce,1909,American,english,,,7199,45
11,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,,8124,41
12,15299,"The Man That Corrupted Hadleyburg, And Other Stories And Essays",Mark Twain,1900,American,english,300-400,,8265,39
13,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8530,35
14,3010,Stories,T. C. Boyle,1998,American,english,624,,9086,31
15,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9648,24
