﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
2,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
3,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
6,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
7,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1742,220
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
9,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
10,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2362,152
11,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
12,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2452,144
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
14,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
15,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
16,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4931,84
17,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
18,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5180,79
19,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5229,79
20,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5382,77
21,4912,The Lake,John McGahern,1963,Irish,,,,5968,66
22,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
23,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
24,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
25,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
26,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
27,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
28,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
29,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
30,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
31,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
32,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
