﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
3,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
4,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
5,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
6,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
7,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
8,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
9,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
10,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
11,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
12,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
13,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
14,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
15,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1452,259
16,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1502,250
17,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1503,250
18,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
19,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1564,240
20,3927,A Void,Georges Perec,1969,French,french,300,50000,1568,240
21,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
22,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
23,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1832,210
24,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1868,205
25,10286,Malevil, Robert Merle,1972,French,french,632,,1920,199
26,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1921,198
27,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1994,189
28,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2017,187
29,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2056,183
30,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
31,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2127,176
32,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
33,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2216,166
34,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2340,153
35,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2342,153
36,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2362,152
37,2302,Friday,Michel Tournier,1967,French,french,,,2370,152
38,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2452,144
39,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2452,144
40,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2452,144
41,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2452,144
42,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2452,144
43,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
44,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2452,144
45,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2644,141
46,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2763,136
47,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2786,135
48,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2830,133
49,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3029,124
50,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3037,123
51,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3266,114
52,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3404,111
53,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3468,108
54,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3468,108
55,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3468,108
56,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3619,107
57,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3648,106
58,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3676,105
59,2332,Gaston,André Franquin,1957,French,french,,,3675,105
60,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3704,105
61,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3766,103
62,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3801,102
63,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3801,102
64,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3801,102
65,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3801,102
66,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3801,102
67,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
68,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3801,102
69,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3801,102
70,6056,Climbié,Bernard Dadié,1956,French,french,,,3801,102
71,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
72,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
73,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4146,97
74,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4384,96
75,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4448,94
76,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
77,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4454,94
78,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
79,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4545,92
80,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4564,91
81,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
82,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4652,90
83,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4799,87
84,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
85,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
86,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
87,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
88,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5227,79
89,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5251,78
90,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5256,78
91,11310,The Immortals,René Barjavel,1960,French,french,,,5261,78
92,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
93,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5266,78
94,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5268,78
95,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5277,78
96,11351,The Island, Robert Merle,1962,French,french,,,5278,78
97,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5285,78
98,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5286,78
99,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5482,74
100,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
101,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5534,72
102,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
103,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
104,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5841,68
105,11321,Echine,Philippe Djian,1982,French,French,,,5848,68
106,9417,The Balcony,Jean Genet,1957,French,french,,,5962,66
107,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
108,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
109,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
110,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6106,65
111,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
112,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
113,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6190,63
114,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
115,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
116,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
117,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
118,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
119,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
120,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
121,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
122,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
123,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
124,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
125,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
126,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
127,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
128,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
129,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
130,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7001,48
131,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7003,48
132,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
133,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
134,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
135,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
136,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7192,45
137,9474,The Wind,Claude Simon,1957,French,french,,,7192,45
138,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7192,45
139,9462,Amédée,Eugène Ionesco,1954,French,french,,,7192,45
140,9477,Fable,Robert Pinget,1958,French,french,,,7192,45
141,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7192,45
142,9456,Becket,Jean Anouilh,1959,French,french,,,7192,45
143,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7192,45
144,9415,Mount Analogue,René Daumal,1952,French,french,,,7192,45
145,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7192,45
146,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7192,45
147,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7192,45
148,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7192,45
149,9479,That Voice,Robert Pinget,1967,French,french,,,7192,45
150,9473,The Grass,Claude Simon,1958,French,,,,7192,45
151,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7192,45
152,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7192,45
153,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7192,45
154,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7192,45
155,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
156,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
157,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
158,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
159,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
160,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
161,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
162,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
163,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
164,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
165,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
166,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
167,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
168,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
169,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
170,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
171,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
172,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
173,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
174,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9878,21
175,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9905,21
176,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
177,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
178,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
179,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
180,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
181,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
182,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
183,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
184,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10979,3
185,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
