﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126,274,1132
2,3697,Journey to the Center of the Earth,Jules Verne,1864,French,french,183-336,104925,598,601
3,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1547,243
4,10286,Malevil, Robert Merle,1972,French,french,632,,1920,199
5,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2304,157
6,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3012,125
7,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4898,85
8,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5034,82
9,11271,Ravage,René Barjavel,1943,French,french,250-300,,5243,78
10,11310,The Immortals,René Barjavel,1960,French,french,,,5260,78
11,13666,The Mysterious Island,Jules Verne,1874,French,french,600-700,,5914,66
12,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
13,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
14,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
15,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7088,47
16,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
17,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9878,21
18,5794,From The Earth To The Moon,Jules Verne,1865,French,french,200-300,70000,9883,21
19,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
20,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10875,4
21,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10949,4
