﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
2,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
12,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
13,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
15,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
16,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3069,123
17,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
18,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3213,117
19,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3287,114
20,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
21,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3726,104
22,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
23,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
24,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
25,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
26,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4599,91
27,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
28,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
29,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4898,85
30,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,5001,84
31,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
32,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5028,84
33,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
34,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
35,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5408,76
36,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
37,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
38,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
39,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
40,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
41,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
42,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
43,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
44,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
45,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
46,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
47,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
48,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6672,54
49,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
50,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6744,52
51,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
52,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
53,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
54,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
55,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
56,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
57,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
58,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
59,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
60,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
61,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
62,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
63,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7869,44
64,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
65,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
66,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
67,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
68,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8250,39
69,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8250,39
70,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
71,9669,See Under,David Grossman,1986,Israeli,,,,8469,36
72,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
73,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
74,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
75,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8582,35
